﻿Titulars persona física per edat i sexe
Castelldans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:250674&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;204;218
 homes;151;197
 dones;53;21
 titulars caps explotació;;
 total;177;218
 homes;143;197
 dones;34;21
     Menys de 25 anys;;
 titulars;;
 total;4;0
 homes;3;0
 dones;1;0
 titulars caps explotació;;
 total;3;0
 homes;2;0
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;11;11
 homes;11;10
 dones;0;1
 titulars caps explotació;;
 total;9;11
 homes;9;10
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;28;46
 homes;21;42
 dones;7;4
 titulars caps explotació;;
 total;25;46
 homes;20;42
 dones;5;4
           De 45 a 54 anys;;
 titulars;;
 total;53;56
 homes;38;49
 dones;15;7
 titulars caps explotació;;
 total;49;56
 homes;38;49
 dones;11;7
             De 55 a 64 anys;;
 titulars;;
 total;58;42
 homes;42;38
 dones;16;4
 titulars caps explotació;;
 total;49;42
 homes;39;38
 dones;10;4
               De 65 anys o més;;
 titulars;;
 total;50;63
 homes;36;58
 dones;14;5
 titulars caps explotació;;
 total;42;63
 homes;35;58
 dones;7;5

