﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:081213&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;297;189;234;159;0;297
Programes de qualificació professional inicial;889;814;885;746;..;903
Batxillerat;778;751;778;709;0;778
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;797;744;744;735;0;797
Ensenyament d'escoles oficials d'idiomes;893;866;893;809;0;893
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;913;913;913;871;0;913
Diplomatura universitària, arquitectura i enginyeria tècniques;618;605;618;605;0;618
Estudis de grau universitaris i d'ensenyaments artístics;1452;1391;1396;1383;0;1452
Llicenciatura, arquitectura i enginyeria;1290;1251;1278;1235;0;1290
Màster oficial universitari, especialitats mèdiques;731;635;703;601;0;731
Doctorat;159;159;159;159;0;159
Altra educació reglada (ensenyaments inicials per a adults);324;..;253;..;0;324
Cursos de formació dels serveis públics d'ocupació;1000;864;960;668;..;1017
Altres cursos de formació no reglats;8156;7247;7887;6615;..;8335

