﻿Components del creixement demogràfic projectat (base 2018). Escenari baix
Catalunya
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10898&t=203100&lang=en
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Migració amb la resta d'Espanya. Immigracions;Migració amb la resta d'Espanya. Emigracions;Migració amb la resta d'Espanya. Saldo;Migració amb l'estranger. Immigracions;Migració amb l'estranger. Emigracions;Migració amb l'estranger. Saldo;Creixement migratori total. Immigracions;Creixement migratori total. Emigracions;Creixement migratori total. Saldo;Creixement total
2060;49628;96797;-47169;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-40169
2059;49844;96449;-46605;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-39605
2058;50100;96081;-45981;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-38981
2057;50400;95598;-45198;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-38198
2056;50750;94960;-44210;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-37210
2055;51154;94337;-43183;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-36183
2054;51611;93591;-41980;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-34980
2053;52122;92824;-40702;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-33702
2052;52681;91989;-39308;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-32308
2051;53284;91172;-37888;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-30888
2050;53921;90237;-36316;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-29316
2049;54581;89369;-34788;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-27788
2048;55251;88413;-33162;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-26162
2047;55917;87463;-31546;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-24546
2046;56561;86501;-29940;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-22940
2045;57168;85530;-28362;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-21362
2044;57722;84542;-26820;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-19820
2043;58211;83559;-25348;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-18348
2042;58624;82522;-23898;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-16898
2041;58955;81519;-22564;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-15564
2040;59201;80504;-21303;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-14303
2039;59365;79420;-20055;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-13055
2038;59453;78451;-18998;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-11998
2037;59477;77508;-18031;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-11031
2036;59449;76511;-17062;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-10062
2035;59388;75585;-16197;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-9197
2034;59276;74704;-15428;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-8428
2033;59130;73872;-14742;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-7742
2032;58951;73095;-14144;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-7144
2031;58753;72392;-13639;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-6639
2030;58547;71807;-13260;40000;48000;-8000;71000;56000;15000;111000;104000;7000;-6260
2029;58340;71276;-12936;40000;48000;-8000;71885;56821;15064;111885;104821;7064;-5872
2028;58137;70808;-12671;40000;48000;-8000;73654;58462;15192;113654;106462;7192;-5479
2027;57946;70383;-12437;40000;48000;-8000;76308;60923;15385;116308;108923;7385;-5052
2026;57869;70035;-12166;40000;48000;-8000;79846;64205;15641;119846;112205;7641;-4525
2025;57919;69731;-11812;40000;48000;-8000;84269;68308;15961;124269;116308;7961;-3851
2024;58100;69416;-11316;40579;48138;-7559;89577;73231;16346;130156;121369;8787;-2529
2023;58417;69126;-10709;41738;48413;-6675;95769;78974;16795;137507;127387;10120;-589
2022;58873;68893;-10020;43477;48826;-5349;102846;85538;17308;146323;134364;11959;1939
2021;59470;68617;-9147;45794;49376;-3582;110808;92923;17885;156602;142299;14303;5156
2020;60232;68418;-8186;47533;49789;-2256;119654;101128;18526;167187;150917;16270;8084
2019;61573;68188;-6615;48691;50064;-1373;129385;110154;19231;178076;160218;17858;11243
2018;63032;68031;-4999;49271;50202;-931;140000;120000;20000;189271;170202;19069;14070

