﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Saus, Camallera i Llampaies
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171870&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1269,71;1160,34;666,63;..;..;1072,99
2022;1119,99;1157,46;644,48;..;..;1035,39
2021;1022,08;978,79;575,34;..;..;883,05
2020;897,05;982,59;572,37;..;..;875,78
2019;953,17;953,93;536,56;..;..;854,89
2018;938,50;961,36;547,20;..;..;870,50
2017;915,62;927,96;542,95;..;..;837,81
2016;870,86;902,66;541,75;..;..;810,66
2014;765,49;866,63;558,75;..;..;775,45
2013;707,55;849,22;546,70;..;..;754,34
2012;701,54;832,53;533,90;..;..;733,74
2011;676,62;814,87;520,54;..;..;728,07

