﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:171997
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;497;327;458;398;650;159;644;285;371;1;3790
Catalunya;354;279;357;300;411;131;391;202;143;1;2569
Barcelona;66;55;90;60;61;7;44;28;16;1;428
Girona;284;215;261;238;343;122;341;169;124;0;2097
Lleida;4;7;4;2;7;2;6;4;2;0;38
Tarragona;0;2;2;0;0;0;0;1;1;0;6
Resta de l'Estat;84;26;67;60;152;21;189;63;94;0;756
Andalusia;41;8;29;39;105;15;133;32;70;0;472
Aragó;5;4;4;1;4;1;6;2;2;0;29
Astúries;2;1;3;1;0;0;0;1;0;0;8
Balears;1;0;2;1;0;0;0;1;0;0;5
Canàries;0;0;1;1;0;0;0;0;0;0;2
Cantàbria;0;0;2;1;1;0;0;0;0;0;4
Catella-la Manxa;3;2;4;3;6;0;8;2;7;0;35
Catella i Lleó;6;4;6;3;10;1;10;10;9;0;59
Comunitat Valenciana;6;1;1;1;7;1;7;3;1;0;28
Extremadura;6;0;4;3;8;1;7;7;4;0;40
Galícia;4;2;5;1;3;1;4;1;0;0;21
Madrid;4;0;4;2;2;0;6;2;1;0;21
Múrcia;3;1;2;1;3;0;5;2;0;0;17
Navarra;1;1;0;1;0;0;0;0;0;0;3
País Basc;2;2;0;1;3;0;2;0;0;0;10
La Rioja;0;0;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;59;22;34;38;87;7;64;20;134;0;465

