﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Albagés, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:250061
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,2;0,0;0,3;0,0;0,4;0,0;1,5;1,4;0,1;0,0;0,4;0,0;0,0;0,0;1,3;2,3;0,0;0,3;0,0;0,0;9,0
2022;2,1;0,0;0,0;0,0;1,3;0,0;1,2;0,3;0,6;0,0;2,6;0,0;0,0;0,0;1,3;1,3;0,0;0,5;0,3;0,7;12,1
2021;3,2;0,0;0,8;0,0;0,5;0,0;2,3;0,2;0,8;0,0;2,3;0,0;0,0;0,0;1,3;1,7;0,1;0,8;0,0;0,0;13,8
2020;1,0;0,3;1,0;0,0;0,0;0,0;1,3;0,0;0,1;0,0;2,4;0,0;0,0;0,0;1,3;2,0;0,4;1,0;0,0;0,0;10,8
2019;0,9;0,0;1,3;0,1;0,7;0,0;2,0;0,1;0,7;0,0;2,8;0,0;0,0;0,0;0,4;2,0;0,1;0,9;0,0;0,2;12,0
2018;1,6;0,0;3,3;0,0;0,3;0,0;1,4;0,1;0,5;0,8;2,0;0,0;0,0;0,0;0,3;1,1;0,2;0,3;0,0;0,0;11,8
2017;3,8;0,0;1,3;0,1;0,0;0,0;2,4;0,0;0,2;1,0;0,7;0,0;0,0;0,0;0,2;0,3;0,3;0,0;0,3;0,0;10,5
2016;1,9;0,0;1,2;1,3;0,0;0,0;2,7;0,3;0,7;1,0;1,7;0,0;0,0;1,0;0,3;0,3;0,3;0,4;0,5;0,0;13,5
2015;1,2;0,0;0,7;1,0;0,0;0,0;3,0;0,4;2,2;0,3;1,3;0,0;0,0;2,6;0,0;0,3;0,0;0,4;1,0;0,6;14,9
2014;2,3;0,0;1,1;1,0;0,0;0,0;3,4;1,3;1,9;0,0;1,3;0,0;0,0;1,1;1,3;0,0;0,0;0,0;0,5;0,4;15,7
2013;1,8;0,0;1,8;1,0;0,9;0,0;6,8;1,9;2,6;0,0;2,1;0,0;0,0;0,0;1,5;0,0;0,0;0,0;1,8;0,0;22,0
2012;3,3;0,0;1,3;0,3;0,8;0,0;4,2;0,9;4,6;0,9;2,1;0,0;0,0;0,4;2,3;0,0;0,3;0,0;0,7;0,3;22,3
2011;0,7;0,0;1,0;0,0;0,0;0,0;2,8;0,0;3,9;0,7;2,3;0,0;0,0;1,3;3,3;0,9;0,0;0,2;0,7;0,4;18,2
2010;2,0;0,0;0,7;0,0;0,4;0,0;4,8;0,3;1,5;0,6;2,1;0,0;0,0;1,3;2,9;1,8;0,0;0,0;0,0;0,0;18,4
2009;3,8;0,0;0,0;0,3;0,5;0,0;5,8;0,8;0,6;0,9;0,3;0,0;0,0;1,3;1,8;0,0;0,0;0,0;0,0;0,3;16,3

