﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Castellví de la Marca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:080654&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;85;7;21;62;143;33;61;17;17;55;501
Catalunya;77;6;17;54;121;22;53;15;13;41;419
Barcelona;73;5;17;51;117;21;50;15;13;38;400
Girona;0;0;0;0;0;0;0;0;0;1;1
Lleida;0;0;0;1;0;0;0;0;0;1;2
Tarragona;4;1;0;2;4;1;3;0;0;1;16
Resta de l'Estat;7;1;4;8;22;11;7;2;4;14;80
Andalusia;4;1;2;4;9;3;6;0;2;5;36
Aragó;0;0;1;0;4;1;0;0;0;1;7
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;0;4;0;1;0;2;9
Catella i Lleó;0;0;0;0;1;0;0;0;0;0;1
Comunitat Valenciana;1;0;0;0;5;2;1;0;0;3;12
Extremadura;1;0;0;2;2;1;0;1;0;3;10
Galícia;0;0;0;0;1;0;0;0;1;0;2
Madrid;0;0;0;0;0;0;0;0;1;0;1
Múrcia;1;0;0;1;0;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;0;0;0;1;0;0;0;2

