﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:171864
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;25;2;0;475;5;227;328;63;91;34;130;100;68;95;41;34;0;1718
Catalunya;17;1;0;319;5;159;259;47;61;28;103;78;62;66;32;17;0;1254
Barcelona;0;0;0;18;0;9;13;9;7;1;8;8;2;2;3;1;0;81
Girona;17;1;0;300;3;149;244;38;54;27;94;69;59;61;29;16;0;1161
Lleida;0;0;0;1;2;1;0;0;0;0;0;1;0;2;0;0;0;7
Tarragona;0;0;0;0;0;0;2;0;0;0;1;0;1;1;0;0;0;5
Resta de l'Estat;5;1;0;145;0;58;60;11;26;6;27;19;4;26;8;15;0;411
Andalusia;2;0;0;103;0;37;36;7;16;3;19;14;2;14;4;9;0;266
Aragó;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;4
Astúries;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
Balears;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;5
Canàries;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;9;0;2;2;0;1;0;1;2;0;1;1;2;0;22
Catella i Lleó;1;1;0;9;0;3;3;0;4;1;1;0;0;4;2;0;0;29
Comunitat Valenciana;0;0;0;1;0;0;4;0;0;0;0;0;0;2;0;0;0;7
Extremadura;0;0;0;13;0;13;5;1;1;1;1;1;1;2;0;3;0;42
Galícia;0;0;0;2;0;0;3;1;1;1;2;2;1;1;0;0;0;14
Madrid;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;3
Múrcia;0;0;0;1;0;0;0;0;2;0;1;0;0;2;0;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Estranger;3;0;0;11;0;10;9;5;4;0;0;3;2;3;1;2;0;53

