﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Garraf
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5557&geo=com:17&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;99;;2736;+;389;+
2007;102;;2841;;404;+
2006;102;;2907;+;410;+
2005;102;;3011;+;422;+
2004;105;;3078;+;432;+
2003;109;;3160;+;444;+
2002;105;;3304;+;457;+
2001;110;;3496;+;483;+
2000;109;;3510;+;483;+
1999;113;;3595;+;496;+
1998;112;;3613;+;497;+
1997;120;;3609;+;504;+
1996;124;;3588;+;505;+
1995;134;;3649;+;521;+
1994;138;;3642;+;524;+
1993;142;;3824;+;547;+
1992;158;+;3823;+;561;+
1991;161;+;3950;+;577;+
1990;158;+;3986;+;579;+
1989;153;;4127;+;590;+
1988;155;;4104;+;589;+

