﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Girona. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13271&geo=mun:170792&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;59;41
02 Silvicultura i explotació forestal;11;8
03 Pesca i aqüicultura;..;0
05 Extracció d'antracita, hulla i lignit;..;0
06 Extracció de petroli brut i de gas natural;..;0
07 Extracció de minerals metàl·lics;..;0
08 Extracció de minerals no metàl·lics ni energètics;18;..
09 Activitats de suport a les indústries extractives;..;0
10 Indústries de productes alimentaris;2468;44
11 Fabricació de begudes;46;6
12 Indústries del tabac;..;0
13 Indústries tèxtils;145;8
14 Confecció de peces de vestir;37;21
15 Indústria del cuir i del calçat;34;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";81;29
17 Indústries del paper;78;..
18 Arts gràfiques i reproducció de suports enregistrats;224;34
19 Coqueries i refinació del petroli;..;..
20 Indústries químiques;261;12
21 Fabricació de productes farmacèutics;324;0
22 Fabricació de productes de cautxú i matèries plàstiques;128;..
23 Fabricació d'altres productes minerals no metàl·lics;94;7
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";85;9
25 Fabricació de productes metàl·lics, excepte maquinària i equips;351;56
26 Fabricació de productes informàtics, electrònics i òptics;110;..
27 Fabricació de materials i equips elèctrics;106;..
28 Fabricació de maquinària i equips ncaa;490;24
29 Fabricació de vehicles de motor, remolcs i semiremolcs;47;..
30 Fabricació d'altres materials de transport;17;..
31 Fabricació de mobles;29;11
32 Indústries manufactureres diverses;6;11
33 Reparació i instal·lació de maquinària i equips;103;64
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;59;..
36 Captació, potabilització i distribució d'aigua;66;..
37 Recollida i tractament d'aigües residuals;27;..
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";195;..
39 Activitats de descontaminació i altres serveis de gestió de residus;..;0
41 Construcció d'immobles;606;192
42 Construcció d'obres d'enginyeria civil;29;7
43 Activitats especialitzades de la construcció;1049;435
45 Venda i reparació de vehicles de motor i motocicletes;627;128
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1812;397
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;3526;996
"49 Transport terrestre; transport per canonades";727;321
50 Transport marítim i per vies de navegació interiors;..;0
51 Transport aeri;139;..
52 Emmagatzematge i activitats afins al transport;272;12
53 Activitats postals i de correus;196;28
55 Serveis d'allotjament;388;38
56 Serveis de menjar i begudes;2452;585
58 Edició;130;30
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";70;21
60 Activitats d'emissió i programació de ràdio i televisió;36;..
61 Telecomunicacions;135;23
62 Serveis de tecnologies de la informació;386;110
63 Serveis d'informació;100;27
64 Mediació financera, excepte assegurances i fons de pensions;524;11
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;143;22
66 Activitats auxiliars de la mediació financera i d'assegurances;139;132
68 Activitats immobiliàries;301;109
69 Activitats jurídiques i de comptabilitat;812;330
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";131;80
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";419;231
72 Recerca i desenvolupament;320;52
73 Publicitat i estudis de mercat;116;108
74 Altres activitats professionals, científiques i tècniques;197;225
75 Activitats veterinàries;55;13
77 Activitats de lloguer;111;25
78 Activitats relacionades amb l'ocupació;608;9
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;90;59
80 Activitats de seguretat i investigació;249;..
81 Serveis a edificis i activitats de jardineria;1328;79
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;357;123
84 Administració pública, Defensa i Seguretat Social obligatòria;4341;..
85 Educació;2435;263
86 Activitats sanitàries;3136;372
87 Activitats de serveis socials amb allotjament;674;..
88 Activitats de serveis socials sense allotjament;767;11
90 Activitats de creació, artístiques i d'espectacles;99;98
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;39;..
92 Activitats relacionades amb els jocs d'atzar i les apostes;58;13
93 Activitats esportives, recreatives i d'entreteniment;670;73
94 Activitats associatives;353;21
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;70;113
96 Altres activitats de serveis personals;376;302
97 Activitats de les llars que donen ocupació a personal domèstic;15;..
98 Activitats de les llars que produeixen béns i serveis per a ús propi;..;0
99 Organismes extraterritorials;7;0
Total;37320;6653

