﻿Population. By nationality (continents), sex and five-year age group
Catalonia. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&t=201100&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;349556;348902;299030;278514;290334;343651;468773;536228;505205;485705;449823;403190;381166;332988;257963;268472;206501;185396;6391398
Males;180926;179739;153912;143138;149279;174237;237192;271475;255227;242905;220358;196803;183641;157924;119130;115062;80230;57675;3118853
Females;168630;169164;145118;135376;141054;169413;231581;264753;249978;242800;229466;206386;197525;175064;138833;153410;126271;127721;3272545
Rest of the European Union;11261;10423;9735;9676;21172;38711;45446;37548;30244;20893;15519;10819;8013;5832;4146;2444;1389;1146;284416
Males;5735;5421;5006;4884;9450;17792;23626;21423;17820;12438;8984;5982;4210;3081;2213;1272;693;466;150495
Females;5527;5001;4729;4792;11722;20919;21821;16125;12424;8454;6535;4837;3803;2751;1933;1171;696;680;133920
Rest of Europe;2778;2239;2421;3028;3794;6013;7283;6942;5471;4512;3794;2411;1445;783;627;365;215;121;54241
Males;1426;1133;1194;1535;1690;2239;2906;2946;2568;2076;1722;922;559;294;258;172;103;46;23786
Females;1352;1106;1227;1493;2104;3773;4378;3997;2902;2436;2072;1489;887;489;369;193;113;75;30455
African;42180;22820;16540;17243;23571;36304;45508;41086;28616;17686;10149;5508;2428;1367;1129;746;281;131;313295
Males;22027;11840;8720;9913;12048;20539;29918;29032;20362;12057;6760;3708;1499;670;491;325;104;43;190058
Females;20153;10981;7820;7330;11523;15764;15589;12054;8254;5629;3389;1800;929;697;638;421;177;88;123237
North and Central America;2577;2321;3109;3748;6764;10763;11280;8977;6458;4220;2334;1428;1026;658;450;244;151;90;66598
Males;1320;1168;1557;1821;2607;3877;4331;3588;2733;1843;893;507;316;249;167;94;58;32;27162
Females;1256;1153;1552;1927;4157;6886;6949;5390;3725;2377;1441;921;710;410;283;150;93;58;39436
South America;8407;7225;17250;18532;21472;38510;49890;39259;27436;19163;12749;7430;4221;2414;1443;885;536;336;277158
Males;4325;3594;8677;9437;9861;16229;22236;18197;12714;8412;5288;2875;1601;786;460;292;166;84;125233
Females;4082;3631;8573;9095;11611;22282;27654;21062;14722;10750;7461;4556;2620;1628;983;593;370;252;151925
Asia and Oceania;11168;7287;6392;8118;11822;16671;19252;18199;14552;9579;4847;2355;1016;637;441;238;97;67;132738
Males;5995;4050;3570;4818;7241;10490;12759;12080;9392;5922;3147;1493;555;315;208;112;40;29;82217
Females;5173;3237;2822;3300;4581;6180;6492;6119;5160;3657;1699;862;461;322;233;126;58;38;50521
Total;427928;401218;354478;338858;378929;490622;647432;688240;617981;561757;499215;433142;399315;344679;266199;273393;209171;187287;7519843
Males;221754;206945;182637;175545;192176;245404;332968;358740;320817;285653;247153;212290;192380;163318;122927;117330;81393;58375;3717804
Females;206173;194273;171841;163312;186753;245218;314464;329499;297164;276105;252063;220851;206935;181361;143273;156064;127778;128912;3802039

