﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Algerri
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250156&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;752,57;931,24;671,40;..;..;854,99
2022;809,28;931,01;658,50;..;..;861,72
2021;654,79;813,69;570,65;..;..;753,36
2020;648,95;811,19;565,74;..;..;751,68
2019;637,98;787,29;546,21;..;..;725,67
2018;704,86;741,98;518,13;..;..;685,20
2017;855,48;708,87;472,11;..;..;662,25
2016;869,44;699,04;440,75;..;..;644,46
2014;748,81;675,76;410,86;..;..;612,57
2013;762,14;669,02;409,06;..;..;608,66
2012;612,08;647,29;401,75;..;..;584,56
2011;594,72;619,52;379,06;..;..;565,06

