﻿Conreus llenyosos: fruiters de clima temperat
Roda de Berà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:431310&lang=en
;1999;1989
     Total;;
 explot.;5;6
 ha;7;3
      Secà;;
 explot.;2;3
 ha;2;1
       Regadiu;;
 explot.;3;3
 ha;5;3
     Pomera;;
 total;;
 explot.;2;4
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;1
       Perera;;
 total;;
 explot.;2;4
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;1
         Presseguer;;
 total;;
 explot.;3;5
 ha;3;2
 secà;;
 explot.;1;2
 ha;1;0
 regadiu;;
 explot.;2;3
 ha;2;2
           Cirerer i guinder;;
 total;;
 explot.;2;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;3;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

