﻿Population at 1 January. By nationality, sex and five-year age group
Ascó. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430192&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;28;22;50;4;6;10;32;28;60
From 5 to 9 years;33;29;62;4;6;10;37;35;72
From 10 to 14 years;31;28;59;2;5;7;33;33;66
From 15 to 19 years;29;27;56;8;1;9;37;28;65
From 20 to 24 years;30;36;66;4;3;7;34;39;73
From 25 to 29 years;42;33;75;4;6;10;46;39;85
From 30 to 34 years;51;40;91;6;15;21;57;55;112
From 35 to 39 years;36;48;84;7;9;16;43;57;100
From 40 to 44 years;65;48;113;7;8;15;72;56;128
From 45 to 49 years;62;30;92;7;2;9;69;32;101
From 50 to 54 years;42;44;86;7;6;13;49;50;99
From 55 to 59 years;54;53;107;1;5;6;55;58;113
From 60 to 64 years;54;55;109;4;5;9;58;60;118
From 65 to 69 years;70;66;136;1;3;4;71;69;140
From 70 to 74 years;40;41;81;1;1;2;41;42;83
From 75 to 79 years;29;28;57;1;0;1;30;28;58
From 80 to 84 years;21;23;44;2;0;2;23;23;46
85 years and over;41;41;82;0;0;0;41;41;82
Total;758;692;1450;70;81;151;828;773;1601

