﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cistella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170519&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);15;5;10;115;145
05/2024;15;5;10;110;140
04/2024;15;5;10;110;140
03/2024;15;5;10;115;145
02/2024;15;5;10;110;140
01/2024;15;5;10;110;140
12/2023;15;5;10;110;140
11/2023;15;5;10;115;145
10/2023;15;5;10;115;145
09/2023;15;5;10;110;140
08/2023;15;5;10;115;145
07/2023;15;5;15;115;150
06/2023;15;5;15;115;150
05/2023;15;5;15;115;150
04/2023;15;5;10;115;150
03/2023;15;5;10;110;140
02/2023;15;5;10;110;140
01/2023;15;5;10;110;135
12/2022;15;5;10;110;140
11/2022;15;5;10;110;145
10/2022;15;5;10;115;145
09/2022;15;5;10;115;145
08/2022;15;5;10;125;155
07/2022;15;10;10;125;160
06/2022;15;10;10;125;155
05/2022;15;5;10;125;160
04/2022;15;5;10;125;155
03/2022;15;5;10;125;155
02/2022;15;5;10;120;150
01/2022;15;5;10;120;150
12/2021;13;6;11;122;152
11/2021;13;6;9;124;152
10/2021;13;6;9;118;146
09/2021;14;6;9;116;145
08/2021;12;7;10;111;140
07/2021;12;7;9;118;146
06/2021;13;7;9;114;143
05/2021;12;7;11;104;134
04/2021;12;7;12;102;133
03/2021;12;7;12;100;131
02/2021;12;7;11;102;132
01/2021;12;6;11;102;131
12/2020;12;6;10;101;129
11/2020;14;5;9;102;130
10/2020;13;5;9;102;129
09/2020;13;5;9;97;124
08/2020;15;6;9;94;124
07/2020;15;6;10;98;129
06/2020;14;6;10;93;123
05/2020;15;6;9;98;128
03/2020;13;6;10;98;127
12/2019;15;6;10;101;132
09/2019;16;6;10;95;127
06/2019;17;6;11;93;127
03/2019;17;7;8;88;120
12/2018;17;6;9;94;126
09/2018;17;7;9;92;125
06/2018;18;6;10;90;124
03/2018;17;7;10;94;128
12/2017;19;7;11;102;139
09/2017;19;5;10;101;135
06/2017;19;7;12;97;135
03/2017;19;8;11;100;138
12/2016;19;6;10;102;137
09/2016;19;5;11;96;131
06/2016;19;6;8;96;129
03/2016;19;7;7;92;125
12/2015;21;7;7;96;131
09/2015;22;7;7;90;126
06/2015;22;6;9;91;128
03/2015;21;5;8;98;132
12/2014;23;..;..;99;134
09/2014;23;5;8;90;126
06/2014;21;5;8;94;128
03/2014;22;5;7;84;118
12/2013;22;..;..;87;121
09/2013;23;..;..;81;117
06/2013;25;..;..;83;121
03/2013;26;5;8;85;124
12/2012;27;5;7;86;125
09/2012;27;5;5;89;126
06/2012;27;5;5;83;120
03/2012;29;..;..;86;125

