﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Tona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082830&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3691;277;3968;170;1367;342;542;2421;6389
Homes;1947;100;2047;87;699;157;158;1101;3148
Dones;1744;177;1921;83;668;185;384;1320;3241
Estrangera;308;36;344;7;6;15;254;282;626
Homes;183;19;202;5;2;11;87;105;307
Dones;125;17;142;2;4;4;167;177;319
Total;3999;313;4312;177;1373;357;796;2703;7015
Homes;2130;119;2249;92;701;168;245;1206;3455
Dones;1869;194;2063;85;672;189;551;1497;3560

