﻿Població. Per sexe i edat quinquennal
Sant Fost de Campsentelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:082093
;Homes;Dones;Total
De 0 a 4 anys;162;166;328
De 5 a 9 anys;212;212;424
De 10 a 14 anys;262;234;496
De 15 a 19 anys;299;270;569
De 20 a 24 anys;258;235;493
De 25 a 29 anys;208;212;420
De 30 a 34 anys;234;204;438
De 35 a 39 anys;254;265;519
De 40 a 44 anys;365;350;715
De 45 a 49 anys;410;379;789
De 50 a 54 anys;390;366;756
De 55 a 59 anys;334;329;663
De 60 a 64 anys;286;297;583
De 65 a 69 anys;258;294;552
De 70 a 74 anys;255;220;475
De 75 a 79 anys;169;184;353
De 80 a 84 anys;88;130;218
De 85 a 89 anys;63;162;225
De 90 a 94 anys;34;76;110
De 95 a 99 anys;7;35;42
100 anys o més;0;7;7
Total;4548;4627;9175

