﻿Localització de l'ocupació per professions (CCO-94)
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171693&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;37;42;79
Tècnics i professionals científics i intel·lectuals;11;22;33
Tècnics i professionals de suport;11;34;45
Empleats administratius;31;48;79
Treballadors de serveis i venedors de comerç;51;46;97
Treballadors qualificats en act. agràries i pesqueres;5;1;6
Artesans i treballadors qualificats de les indústries i la construcció;70;123;193
Operadors d'instal·lacions i maquinària, i muntadors;27;72;99
Treballadors no qualificats;47;32;79
Forces armades;0;0;0
Total;290;420;710

