﻿Població. Per sexe i edat any a any
Avià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:080116
;Homes;Dones;Total
0 anys;11;9;20
1 any;4;14;18
2 anys;9;6;15
3 anys;7;13;20
4 anys;9;15;24
5 anys;11;9;20
6 anys;11;5;16
7 anys;10;10;20
8 anys;13;7;20
9 anys;12;12;24
10 anys;16;13;29
11 anys;12;14;26
12 anys;16;10;26
13 anys;10;15;25
14 anys;22;8;30
15 anys;12;12;24
16 anys;11;7;18
17 anys;14;15;29
18 anys;14;11;25
19 anys;13;11;24
20 anys;9;7;16
21 anys;12;10;22
22 anys;14;9;23
23 anys;9;4;13
24 anys;12;9;21
25 anys;9;9;18
26 anys;4;7;11
27 anys;13;13;26
28 anys;10;12;22
29 anys;10;10;20
30 anys;7;14;21
31 anys;9;6;15
32 anys;11;18;29
33 anys;12;10;22
34 anys;14;16;30
35 anys;9;11;20
36 anys;8;10;18
37 anys;11;13;24
38 anys;15;12;27
39 anys;13;10;23
40 anys;15;23;38
41 anys;14;15;29
42 anys;22;23;45
43 anys;15;23;38
44 anys;18;18;36
45 anys;19;16;35
46 anys;16;21;37
47 anys;25;20;45
48 anys;20;28;48
49 anys;14;20;34
50 anys;16;16;32
51 anys;23;16;39
52 anys;14;29;43
53 anys;19;17;36
54 anys;16;12;28
55 anys;22;15;37
56 anys;14;20;34
57 anys;15;10;25
58 anys;16;20;36
59 anys;20;14;34
60 anys;22;15;37
61 anys;18;15;33
62 anys;15;28;43
63 anys;17;10;27
64 anys;11;13;24
65 anys;18;14;32
66 anys;15;8;23
67 anys;19;9;28
68 anys;13;14;27
69 anys;10;12;22
70 anys;7;13;20
71 anys;10;12;22
72 anys;11;16;27
73 anys;18;15;33
74 anys;9;4;13
75 anys;12;11;23
76 anys;11;6;17
77 anys;6;7;13
78 anys;13;5;18
79 anys;8;7;15
80 anys;3;4;7
81 anys;4;9;13
82 anys;2;4;6
83 anys;6;3;9
84 anys;6;7;13
85 anys;5;8;13
86 anys;6;9;15
87 anys;7;11;18
88 anys;2;9;11
89 anys;2;5;7
90 anys;5;5;10
91 anys;1;4;5
92 anys;0;4;4
93 anys;3;2;5
94 anys;1;2;3
95 anys;1;1;2
96 anys;1;3;4
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;0;0
Total;1119;1130;2249

