﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Juià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170871&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;9;32;29;11;6;8;9;11;117
 dones;2;13;25;31;10;6;11;12;10;120
 total;4;22;57;60;21;12;19;21;21;237
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;23;8;5;5;4;7;57
 dones;0;0;2;5;6;3;4;8;9;37
 total;0;0;7;28;14;8;9;12;16;94
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;0;1;0;0;1;1;5
 dones;0;0;0;2;0;1;1;0;0;4
 total;0;1;1;2;1;1;1;1;1;9
 total actius;;;;;;;;;;
 homes;0;1;6;24;9;5;6;5;8;64
 dones;0;0;2;7;6;4;5;8;9;41
 total;0;1;8;31;15;9;11;13;17;105
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;8;22;1;1;0;0;2;1;36
 dones;0;10;9;7;1;1;0;0;0;28
 total;1;18;31;8;2;1;0;2;1;64
 incapacitats permanents;;;;;;;;;;
 homes;1;0;2;0;0;0;0;0;0;3
 dones;1;0;0;1;0;0;0;1;0;3
 total;2;0;2;1;0;0;0;1;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;1;1;5;1;0;9
 total;0;0;1;0;1;1;5;1;0;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;1;3
 dones;1;2;13;10;2;0;0;2;1;31
 total;1;2;14;10;2;0;1;2;2;34
 altres situacions;;;;;;;;;;
 homes;0;0;1;4;1;1;1;2;1;11
 dones;0;1;0;6;0;0;1;0;0;8
 total;0;1;1;10;1;1;2;2;1;19
 total no actius;;;;;;;;;;
 homes;2;8;26;5;2;1;2;4;3;53
 dones;2;13;23;24;4;2;6;4;1;79
 total;4;21;49;29;6;3;8;8;4;132

