﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ordis
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171156&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;789,40;339,21;..;..;658,85
2022;..;767,17;338,91;..;..;626,98
2021;..;619,84;301,47;..;..;512,48
2020;..;641,55;296,11;..;..;535,74
2019;..;637,13;284,45;..;..;540,93
2018;..;602,75;279,70;..;..;511,79
2017;..;624,45;318,00;..;..;522,62
2016;..;623,42;350,66;..;..;528,11
2014;..;627,24;338,16;..;..;547,97
2013;..;630,99;337,31;..;..;553,98
2012;..;584,46;326,38;..;..;515,14
2011;..;578,88;323,14;..;..;503,44

