﻿Population at 1 January. By nationality (continents)
Alòs de Balaguer
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250220&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;109;7;2;1;1;1;0;121
2021;108;9;2;2;0;1;0;122
2020;115;9;0;2;0;6;0;132
2019;118;11;0;0;0;1;0;130
2018;120;11;0;0;0;0;0;131
2017;117;11;0;0;0;0;0;128
2016;115;10;0;0;0;0;0;125
2015;111;12;0;0;0;0;0;123
2014;115;11;0;0;0;0;0;126
2013;121;11;0;0;0;1;0;133
2012;122;12;0;0;0;0;0;134
2011;126;12;0;0;0;0;0;138
2010;133;11;0;0;0;0;0;144
2009;135;11;0;0;0;0;0;146
2008;142;11;0;0;0;0;0;153
2007;145;11;0;0;0;0;0;156
2006;152;3;18;0;0;1;0;174
2005;153;3;21;0;0;2;0;179
2004;142;0;23;0;0;1;0;166
2003;149;0;17;0;0;1;0;167
2002;162;0;11;0;0;1;0;174
2001;168;0;8;0;0;2;0;178
2000;184;0;2;0;0;1;0;187

