﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Roquetes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431331&lang=en
;Homes;Dones;Total
05/2024;2090;1665;3755
04/2024;2035;1620;3655
03/2024;2025;1620;3645
02/2024;1990;1615;3600
01/2024;1985;1590;3580
12/2023;2000;1635;3635
11/2023;2005;1640;3650
10/2023;2010;1595;3605
09/2023;1970;1595;3565
08/2023;1950;1495;3445
07/2023;1995;1535;3530
06/2023;2000;1555;3555
05/2023;2035;1640;3675
04/2023;2015;1620;3635
03/2023;2005;1585;3585
02/2023;1980;1560;3540
01/2023;1955;1540;3490
12/2022;1980;1580;3555
11/2022;1975;1585;3560
10/2022;1980;1575;3550
09/2022;1935;1560;3490
08/2022;1950;1455;3405
07/2022;1990;1510;3500
06/2022;1985;1505;3490
05/2022;1990;1600;3590
04/2022;1960;1565;3525
03/2022;1945;1550;3495
02/2022;1925;1545;3470
01/2022;1930;1530;3460
12/2021;1965;1535;3500
11/2021;1989;1562;3551
10/2021;1971;1549;3520
09/2021;1912;1492;3404
08/2021;1910;1424;3334
07/2021;1969;1483;3452
06/2021;1927;1453;3380
05/2021;1947;1527;3474
04/2021;1899;1469;3368
03/2021;1877;1458;3335
02/2021;1917;1478;3395
01/2021;1905;1476;3381
12/2020;1935;1503;3438
11/2020;1943;1514;3457
10/2020;1914;1515;3429
09/2020;1857;1459;3316
08/2020;1861;1404;3265
07/2020;1870;1415;3285
06/2020;1854;1392;3246
05/2020;1881;1464;3345
03/2020;1835;1446;3281
12/2019;1944;1535;3479
09/2019;1894;1461;3355
06/2019;1961;1463;3424
03/2019;1951;1475;3426
12/2018;1982;1488;3470
09/2018;1893;1433;3326
06/2018;1943;1451;3394
03/2018;1888;1451;3339
12/2017;1890;1472;3362
09/2017;1852;1399;3251
06/2017;1865;1363;3228
03/2017;1791;1389;3180
12/2016;1884;1437;3321
09/2016;1755;1343;3098
06/2016;1781;1343;3124
03/2016;1744;1346;3090
12/2015;1825;1394;3219
09/2015;1724;1333;3057
06/2015;1758;1310;3068
03/2015;1709;1334;3043
12/2014;1779;1351;3130
09/2014;1637;1276;2913
06/2014;1633;1269;2902
03/2014;1602;1277;2879
12/2013;1728;1315;3043
09/2013;1677;1228;2905
06/2013;1690;1248;2938
03/2013;1668;1261;2929
12/2012;1732;1292;3024
09/2012;1706;1319;3025
06/2012;1745;1339;3084
03/2012;1752;1371;3123

