﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Santa Margarida de Montbui. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082508&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";70;15;0;15;100
Enginyers tècnics, pèrits i ajudants titulats;125;25;0;15;170
Caps administratius i de taller;125;5;0;15;145
Ajudants no titulats;75;20;0;0;100
Oficials administratius;335;55;5;40;435
Subalterns;95;35;0;0;135
Auxiliars administratius;350;155;25;35;565
Oficials de primera i de segona;785;60;5;0;850
Oficials de tercera i especialistes;440;65;45;0;550
Peons;395;165;35;5;605
No procedent i altres;5;40;0;15;60
Total;2800;645;125;145;3710

