﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Torre de l'Espanyol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431520&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;66;30;96;106;78;184;0;3;3;0;0;0;0;1;1;172;112;284
Població desocupada que busca la primera feina;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Població desocupada que ha treballat abans;2;2;4;14;6;20;0;0;0;1;0;1;0;0;0;17;8;25
Total població activa;71;34;105;120;84;204;0;3;3;1;0;1;0;1;1;192;122;314
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;4;12;62;50;112;16;52;68;2;0;2;0;0;0;88;106;194
Població amb incapacitat permanent;7;0;7;3;1;4;0;1;1;1;1;2;0;0;0;11;3;14
Població estudiant;58;51;109;0;1;1;0;0;0;0;0;0;0;0;0;58;52;110
Feines de la llar;1;3;4;0;44;44;1;2;3;0;0;0;0;0;0;2;49;51
Població amb una altra situació d'inactivitat;9;11;20;6;3;9;0;2;2;0;0;0;0;0;0;15;16;31
Total població inactiva;83;69;152;71;99;170;17;57;74;3;1;4;0;0;0;174;226;400
Total;154;103;257;191;183;374;17;60;77;4;1;5;0;1;1;366;348;714

