﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Armentera, l'. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:170118
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;68;174;146;304;692
Homes;28;90;83;131;332
Dones;40;84;63;173;360
Estranger;78;34;31;36;179
Homes;61;22;15;15;113
Dones;17;12;16;21;66
Total;146;208;177;340;871
Homes;89;112;98;146;445
Dones;57;96;79;194;426

