﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Solsona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:252075&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;208;23;231
Pesca;0;0;0
Extracció gas i petroli;5;1;6
Electricitat gas i aigua;20;0;20
Ext i trans. minerals;53;6;59
Indústria química;18;6;24
Cont maquin mat elèctric;199;128;327
Material transport;4;0;4
Alimentació i begudes;32;16;48
Tèxtil, cuir confecció;39;89;128
Suro i fusta;209;33;242
Paper i arts gràfiques;6;1;7
Plàstics indu. manufact.;7;5;12
Construcció;403;26;429
Comerç i reparació;165;133;298
Hostaleria i restauració;35;56;91
Transport i act. annexes;113;9;122
Comuni- cacions;8;11;19
Assegurances i financeres;42;15;57
Servei empr. llogers;30;35;65
Adm pública defensa i SS;59;35;94
Educació i investigació;53;138;191
Sanitat i assis. social;15;42;57
Altres serveis;21;74;95
Total;1744;882;2626

