﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Guils de Cerdanya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170828&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;8;64;27;..;..;103
2022;8;62;25;..;..;98
2021;10;59;23;..;..;93
2020;10;57;24;..;..;92
2019;10;55;24;..;..;90
2018;13;56;25;..;..;95
2017;9;53;24;..;..;87
2016;9;51;24;..;..;85
2014;6;49;23;..;..;79
2013;6;45;20;..;..;71
2012;7;46;19;..;..;72
2011;8;42;17;..;..;67

