﻿Población. Por la relación con la actividad económica, estado civil y sexo
Vimbodí i Poblet. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431763&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;116;38;154;137;93;230;1;5;6;3;2;5;5;0;5;262;138;400
Población desocupada que busca el primer trabajo;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Población desocupada que ha trabajado antes;6;6;12;4;8;12;0;0;0;3;1;4;0;2;2;13;17;30
Total población activa;124;46;170;141;101;242;1;5;6;6;3;9;5;2;7;277;157;434
;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;8;13;21;114;81;195;24;66;90;0;0;0;1;0;1;147;160;307
;5;0;5;5;4;9;0;0;0;0;0;0;0;0;0;10;4;14
Población estudiante;76;61;137;0;0;0;0;0;0;0;0;0;0;0;0;76;61;137
Tareas del hogar;0;6;6;1;65;66;0;5;5;0;0;0;0;0;0;1;76;77
Población con otra situación de inactividad;13;8;21;0;2;2;0;0;0;0;0;0;0;0;0;13;10;23
Total población inactiva;102;88;190;120;152;272;24;71;95;0;0;0;1;0;1;247;311;558
Total;226;134;360;261;253;514;25;76;101;6;3;9;6;2;8;524;468;992

