﻿Població de 2 anys o més. Per coneixement del català i edat
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:430379&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;360;311;101;46;26;49
De 5 a 9 anys;593;571;476;451;378;22
De 10 a 14 anys;660;634;593;590;552;26
De 15 a 19 anys;799;779;720;724;694;20
De 20 a 24 anys;958;899;829;827;777;59
De 25 a 29 anys;1078;1004;889;891;797;74
De 30 a 34 anys;1103;1009;871;885;707;94
De 35 a 39 anys;1072;1001;768;791;536;71
De 40 a 44 anys;1008;963;714;745;429;45
De 45 a 49 anys;955;908;649;669;353;47
De 50 a 54 anys;1013;973;662;669;339;40
De 55 a 59 anys;912;875;603;589;299;37
De 60 a 64 anys;703;658;408;413;194;45
De 65 a 69 anys;707;657;388;395;188;50
De 70 a 74 anys;548;504;289;275;132;44
De 75 a 79 anys;406;354;235;225;125;52
De 80 a 84 anys;215;190;119;115;62;25
De 85 anys i més;156;133;95;89;36;23
Total;13246;12423;9409;9389;6624;823

