﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Matadepera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:081206
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;15;91;887;993
06/2020;0;12;89;846;947
03/2020;0;14;83;868;965
12/2019;..;..;86;914;1017
09/2019;..;..;97;898;1010
06/2019;..;..;97;875;988
03/2019;..;..;84;919;1018
12/2018;..;..;75;915;1003
09/2018;..;..;67;862;942
06/2018;..;..;63;845;919
03/2018;..;..;60;855;927
12/2017;..;..;55;884;950
09/2017;..;..;51;874;936
06/2017;..;..;60;851;925
03/2017;..;..;71;890;972
12/2016;..;..;76;860;948
09/2016;..;..;99;836;943
06/2016;..;..;109;778;895
03/2016;..;..;101;809;918
12/2015;..;..;96;798;905
09/2015;..;..;89;793;893
06/2015;..;..;83;759;853
03/2015;..;..;80;765;855
12/2014;..;..;67;747;823
09/2014;..;..;65;716;793
06/2014;..;..;67;722;801
03/2014;..;..;65;735;810
12/2013;..;..;55;724;789
09/2013;0;13;60;699;772
06/2013;..;..;59;736;807
03/2013;..;..;59;725;797
12/2012;0;11;58;741;810
09/2012;0;9;60;762;831
06/2012;..;..;68;726;803
03/2012;..;..;61;748;818
12/2011;..;..;63;726;797
09/2011;..;..;64;716;788
06/2011;0;7;73;686;766
03/2011;0;8;71;736;815
12/2010;0;11;77;710;798
09/2010;0;10;81;694;785
06/2010;0;11;92;672;775
03/2010;0;11;100;707;818
12/2009;0;15;103;696;814
09/2009;0;15;136;686;837
06/2009;0;15;167;663;845
03/2009;0;15;178;731;924
12/2008;0;18;169;699;886
09/2008;..;..;177;684;879
06/2008;..;..;193;655;868
03/2008;..;..;181;721;920

