﻿Población. Por año de llegada a Cataluña
Torrefarrera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:252287&lang=es
;2021
2020;36
2019;81
2018;42
2017;36
2016;39
2011-2015;186
2001-2010;429
1991-2000;114
1981-1990;105
Antes de 1981;267
Siempre ha vivido;3438
Total;4764

