﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082310&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;973;945;820;835;552;28
Científics i intel·lectuals;1026;1003;945;950;787;23
Tècnics i prof. de suport;1180;1155;1059;1082;846;25
Empleats administratius;997;985;878;892;670;12
Serveis i venedors;1659;1622;1355;1382;976;37
Act. agràries i pesqueres;145;137;112;109;67;8
Indústria i construcció;2252;2150;1579;1625;948;102
Instal. ,maquinària, muntadors;1138;1113;882;900;562;25
Treballadors no qualificats;1108;1021;726;763;445;87
Forces armades;14;14;13;13;10;0
Total;10492;10145;8369;8551;5863;347

