﻿Migracions. Totals segons diferents fonts
Montcada i Reixac. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:081252
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1516;1512
 emigracions;1606;1624
 saldo migratori;-90;-112
 amb la resta d'Espanya;;
 immigracions;167;176
 emigracions;211;220
 saldo migratori;-44;-44
       Migracions externes;;
 immigracions;545;669
 emigracions;391;868
 saldo migratori;154;-199
          saldo migratori total;20;-355

