﻿Filials d'empreses estrangeres amb seu a Catalunya. Sector serveis. Principals resultats per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Resultats de l'activitat econòmica de les filials amb seu social a Catalunya, independentment del territori on es faci aquesta activitat.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13444
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Empreses;2068;1565;1484;81;504;358;192;2618
Establiments;4989;4009;3791;219;979;1658;278;6925
Persones ocupades;159085;137312;105591;31722;21772;28798;10521;198404
Persones assalariades;158698;137020;105328;31693;21677;28747;10473;197918
Volum de negoci (milers €);14871947;12496042;10749633;1746410;2375905;2135220;1924485;18931652
Valor de la producció (milers €);11858067;9785899;8650096;1135803;2072168;1817380;1190873;14866319
Valor afegit brut a cost dels factors (milers €);7126588;5919641;5100868;818773;1206947;1182557;611105;8920250
Compres i treballs fets per altres empreses (milers €);4737587;4199530;3524695;674835;538058;484680;1006627;6228895
Despeses de personal (milers €);5505883;4451631;3731581;720050;1054251;1246452;524503;7276838
Sous i salaris (milers €);4242089;3432477;2876290;556186;809612;987698;422849;5652635
Despeses en serveis exteriors (milers €);3337173;2645060;2382445;262615;692113;509266;411362;4257801
Inversió bruta en actius materials (milers €);1496495;1298488;1254221;44267;198007;126043;57191;1679729
Ingressos d'explotació (milers €);15346652;12894843;11124033;1770810;2451809;2179910;2018905;19545467
Despeses d'explotació (milers €);15110647;12628150;10898479;1729671;2482497;2323867;1950717;19385231
Vendes a l'estranger (milers €);4173145;3620003;3163049;456954;553142;845827;536208;5555180
Empreses exportadores;666;542;501;42;124;128;74;868

