﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Barcelona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:080193&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;159332
Cotxe/furgoneta com a passatger;38454
Autobús/ autocar/ minibús;72873
Metro;119973
Moto;40711
A peu;129202
Tren;19852
Bicicleta;18851
Altres mitjans;10545
Total;566172
No aplicable;51706
No es desplaça;63500
Població ocupada resident;681377

