﻿Conreus herbacis: cereals per a gra
Barcelonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=com:13&lang=es
;2009
     Total;
 explot.;22
 ha;365
      Secà;
 explot.;14
 ha;285
       Regadiu;
 explot.;9
 ha;80
     Blat tou i escanda;
 total;
 explot.;4
 ha;27
 secà;
 explot.;4
 ha;27
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;16
 secà;
 explot.;2
 ha;16
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;12
 ha;184
 secà;
 explot.;9
 ha;154
 regadiu;
 explot.;4
 ha;31
           Civada;
 total;
 explot.;3
 ha;88
 secà;
 explot.;3
 ha;88
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;23
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;23
                   Altres;
 total;
 explot.;3
 ha;26
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;26

