﻿Población. Por sexo y edad año a año
Pratdip. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:431188&lang=es
;Hombres;Mujeres;Total
0 años;1;6;7
1 año;2;5;7
2 años;2;3;5
3 años;4;1;5
4 años;4;2;6
5 años;1;2;3
6 años;5;3;8
7 años;2;4;6
8 años;4;2;6
9 años;0;5;5
10 años;1;5;6
11 años;3;1;4
12 años;1;2;3
13 años;2;2;4
14 años;5;4;9
15 años;5;3;8
16 años;3;3;6
17 años;3;2;5
18 años;2;1;3
19 años;5;4;9
20 años;4;3;7
21 años;3;6;9
22 años;3;4;7
23 años;8;0;8
24 años;3;0;3
25 años;3;2;5
26 años;4;3;7
27 años;1;5;6
28 años;4;2;6
29 años;2;6;8
30 años;2;6;8
31 años;2;4;6
32 años;4;3;7
33 años;3;0;3
34 años;5;7;12
35 años;0;4;4
36 años;4;3;7
37 años;3;0;3
38 años;4;4;8
39 años;3;3;6
40 años;7;5;12
41 años;7;6;13
42 años;5;4;9
43 años;7;7;14
44 años;6;3;9
45 años;7;3;10
46 años;5;3;8
47 años;6;7;13
48 años;2;3;5
49 años;7;9;16
50 años;8;6;14
51 años;2;8;10
52 años;13;7;20
53 años;6;3;9
54 años;10;5;15
55 años;6;8;14
56 años;7;2;9
57 años;5;6;11
58 años;9;6;15
59 años;5;14;19
60 años;3;4;7
61 años;6;4;10
62 años;8;7;15
63 años;6;5;11
64 años;8;3;11
65 años;4;6;10
66 años;5;1;6
67 años;10;1;11
68 años;0;4;4
69 años;4;5;9
70 años;6;4;10
71 años;6;5;11
72 años;6;2;8
73 años;2;4;6
74 años;5;3;8
75 años;3;7;10
76 años;7;7;14
77 años;5;5;10
78 años;9;3;12
79 años;0;2;2
80 años;1;1;2
81 años;2;6;8
82 años;3;3;6
83 años;2;2;4
84 años;0;2;2
85 años;1;3;4
86 años;2;3;5
87 años;3;2;5
88 años;2;0;2
89 años;1;2;3
90 años;2;2;4
91 años;0;2;2
92 años;0;2;2
93 años;1;1;2
94 años;0;0;0
95 años;0;0;0
96 años;1;0;1
97 años;0;0;0
98 años;1;0;1
99 años;0;0;0
100 años o más;0;0;0
Total;375;353;728

