﻿Parcel·lació
Sant Feliu de Codines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082107&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;17;63;77
 superfície total;620;858;952
 nombre parcel·les;61;226;240
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;23;29
 superfície total;427;44;202
 nombre parcel·les;10;23;29
 2 a 3 parcel·les;;;
  explot.;4;26;32
 superfície total;22;182;380
 nombre parcel·les;9;60;76
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;8;11
 superfície total;100;336;195
 nombre parcel·les;5;37;47
 6 a 14 parcel·les;;;
  explot.;1;2;2
 superfície total;6;147;18
 nombre parcel·les;14;13;17
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;3;2
 superfície total;65;85;92
 nombre parcel·les;23;60;39
 30 i més parcel·les;;;
  explot.;0;1;1
 superfície total;0;65;65
 nombre parcel·les;0;33;32

