﻿Població ocupada resident i llocs de treball localitzats per sexe
Anoia. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=205&geo=com:06
;Homes;Dones;Total
Residents ocupats a la comarca;14357;14154;28511
Treballen al mateix municipi;8577;9310;17887
Treballen a un altre municipi;5780;4844;10624
No residents ocupats a la comarca;2924;1997;4921
Residents ocupats a fora de la comarca;7662;5140;12803
Residents ocupats en diversos municipis;3081;1088;4169
Llocs de treball localitzats (1);17281;16151;33433
Població ocupada resident (2);25100;20382;45483
Diferència (1) - (2);-7819;-4231;-12050

