﻿Atur registrat (a 31 de març). Recomptes
Castelldefels
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:080569&lang=es
;Atur
2024;2346
2023;2418
2022;2609
2021;3682
2020;2961
2019;2665
2018;2874
2017;3123
2016;3582
2015;4101
2014;4493
2013;4795
2012;4651
2011;4544
2010;4421
2009;3515
2008;1912
2007;1799
2006;1817
2005;2010
2004;1241
2003;1216
2002;1167
2001;1043
2000;1077
1999;1046
1998;1182
1997;1348
1996;1441
1995;1496
1994;1607
1993;1449
1992;1395
1991;1018
1990;1190
1989;1689
1988;2261
1987;2717
1986;2433
1985;2347
1984;2045
1983;1870

