﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Riudecanyes. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:431270
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;70;177;147;166;560
De 15 a 19 anys;1;29;14;0;44
De 20 a 24 anys;4;8;24;9;45
De 25 a 29 anys;4;9;4;14;31
De 30 a 34 anys;9;13;7;19;48
De 35 a 39 anys;4;9;6;14;33
De 40 a 44 anys;8;10;14;28;60
De 45 a 49 anys;7;27;17;23;74
De 50 a 54 anys;4;13;19;18;54
De 55 a 59 anys;3;13;14;12;42
De 60 a 64 anys;1;11;9;9;30
De 65 a 69 anys;4;8;7;8;27
De 70 a 74 anys;3;10;4;6;23
75 anys o més;18;17;8;6;49
Dones;67;120;133;196;516
De 15 a 19 anys;1;16;6;0;23
De 20 a 24 anys;3;5;11;13;32
De 25 a 29 anys;2;3;9;19;33
De 30 a 34 anys;5;2;5;23;35
De 35 a 39 anys;1;3;9;19;32
De 40 a 44 anys;2;7;7;40;56
De 45 a 49 anys;6;9;18;28;61
De 50 a 54 anys;1;9;19;24;53
De 55 a 59 anys;0;14;21;12;47
De 60 a 64 anys;1;10;13;7;31
De 65 a 69 anys;4;10;5;2;21
De 70 a 74 anys;9;10;5;4;28
75 anys o més;32;22;5;5;64
Total;137;297;280;362;1076
De 15 a 19 anys;2;45;20;0;67
De 20 a 24 anys;7;13;35;22;77
De 25 a 29 anys;6;12;13;33;64
De 30 a 34 anys;14;15;12;42;83
De 35 a 39 anys;5;12;15;33;65
De 40 a 44 anys;10;17;21;68;116
De 45 a 49 anys;13;36;35;51;135
De 50 a 54 anys;5;22;38;42;107
De 55 a 59 anys;3;27;35;24;89
De 60 a 64 anys;2;21;22;16;61
De 65 a 69 anys;8;18;12;10;48
De 70 a 74 anys;12;20;9;10;51
75 anys o més;50;39;13;11;113

