﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Avinyó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080121&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;74;493;150;..;..;730
2022;78;485;155;..;..;732
2021;76;472;152;..;..;716
2020;79;464;160;..;..;722
2019;79;475;164;..;..;735
2018;79;469;168;..;..;731
2017;83;476;174;..;..;749
2016;83;480;173;..;..;753
2014;85;480;175;..;..;753
2013;89;479;172;..;..;749
2012;96;482;170;..;..;757
2011;97;469;165;..;..;740

