﻿Població. Per any d'arribada al municipi
Castelló de Farfanya
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:250693
;2021
2020;24
2019;36
2018;18
2017;18
2016;6
2011-2015;57
2001-2010;78
1991-2000;27
1981-1990;21
Abans de 1981;84
Sempre hi ha viscut;159
Total;531

