﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Espluga de Francolí, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430542
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;410;45;65;525
Curs 2021/22;410;45;75;535
Curs 2020/21;435;45;80;560
Curs 2019/20;450;40;70;560
Curs 2018/19;460;45;60;565
Curs 2017/18;460;40;55;555
Curs 2016/17;440;45;70;555
Curs 2015/16;440;40;90;570
Curs 2014/15;465;50;95;610
Curs 2013/14;450;60;90;600
Curs 2012/13;465;60;90;615
Curs 2011/12;470;60;90;615

