﻿Población de 16 años o más. Por la relación con la actividad económica y tamaño del municipio
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16710&t=201100&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hasta 500 habitantes;37363;2950;40313;1535;17653;3064;9921;32173;72486
De 501 a 2.000 habitantes;117471;10229;127700;5214;47671;10926;31742;95553;223253
De 2.001 a 5.000 habitantes;197296;19591;216887;9990;71500;19437;52405;153332;370219
De 5.001 a 10.000 habitantes;290344;28148;318492;14028;96119;31222;79364;220733;539225
De 10.001 a 50.000 habitantes;922281;111709;1033990;47526;322844;100147;327147;797664;1831654
De 50.001 a 100.000 habitantes;375014;40853;415867;18679;125301;41318;119340;304638;720505
De 100.001 a 1.000.000 de habitantes;690828;89749;780577;38565;250405;74132;244693;607795;1388372
Más de 1.000.000 de habitantes;702880;62128;765008;26965;274300;72330;269607;643202;1408210
Total;3333477;365357;3698834;162502;1205793;352576;1134219;2855090;6553924

