﻿Migracions. Totals
Almoster
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430115&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;78;57;47;41;68;48;22;35;41;48;57;53;45;56;73;79;70;135;136;86;129;86;65;64;68
 emigracions;59;53;60;46;68;66;63;46;41;39;36;44;50;42;48;48;44;36;55;52;55;35;41;23;19
 saldo migratori;19;4;-13;-5;0;-18;-41;-11;0;9;21;9;-5;14;25;31;26;99;81;34;74;51;24;41;49
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;4;1;0;0;4;2;4;1;5;2;7;1;3;1;1;4;3;2;1;5;1;0;0;0
 emigracions;5;3;6;1;2;1;2;4;2;5;1;1;15;2;6;4;1;2;3;3;0;3;0;0;1
 saldo migratori;0;1;-5;-1;-2;3;0;0;-1;0;1;6;-14;1;-5;-3;3;1;-1;-2;5;-2;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);7;5;2;5;6;4;2;0;2;1;4;1;11;4;2;5;7;3;0;0;0;0;2;3
 emigracions;10 (b);5;2;2;0;0;4;1;3;2;2;3;1;2;1;1;0;1;0;0;0;..;..;..;..
 saldo migratori;-2;2;3;0;5;6;0;1;-3;0;-1;1;0;9;3;1;5;6;3;0;0;..;..;..;..
          Saldo migratori total;17;7;-15;-6;3;-9;-41;-10;-4;9;21;16;-19;24;23;29;34;106;83;32;79;..;..;..;..

