﻿Population at 1 January. By nationality, sex and five-year age group
Floresta, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:250925&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;0;4;1;0;1;5;0;5
From 5 to 9 years;0;1;1;1;0;1;1;1;2
From 10 to 14 years;2;3;5;0;0;0;2;3;5
From 15 to 19 years;4;2;6;0;0;0;4;2;6
From 20 to 24 years;4;3;7;0;0;0;4;3;7
From 25 to 29 years;3;1;4;0;0;0;3;1;4
From 30 to 34 years;7;3;10;0;1;1;7;4;11
From 35 to 39 years;2;1;3;0;1;1;2;2;4
From 40 to 44 years;3;1;4;1;0;1;4;1;5
From 45 to 49 years;7;5;12;0;2;2;7;7;14
From 50 to 54 years;9;8;17;0;0;0;9;8;17
From 55 to 59 years;5;4;9;0;0;0;5;4;9
From 60 to 64 years;13;10;23;0;0;0;13;10;23
From 65 to 69 years;8;3;11;0;1;1;8;4;12
From 70 to 74 years;4;2;6;1;0;1;5;2;7
From 75 to 79 years;0;4;4;0;0;0;0;4;4
From 80 to 84 years;4;4;8;1;0;1;5;4;9
85 years and over;4;5;9;0;1;1;4;6;10
Total;83;60;143;5;6;11;88;66;154

