﻿Main dwellings. By useful floor area and year of construction
Campllong. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:170388&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0;0;0
From 51 to 60 m²;0;0;0;0;0;0;0;0;0
From 61 to 70 m²;5;1;0;0;0;0;1;0;7
From 71 to 80 m²;1;0;0;0;0;1;0;0;2
From 81 to 90 m²;3;4;0;1;1;1;2;5;17
From 91 to 100 m²;4;3;0;1;0;0;3;0;11
From 101 to 110 m²;0;0;0;0;0;0;1;0;1
From 111 to 120 m²;0;1;0;0;0;2;3;0;6
From 121 to 130 m²;3;1;0;0;0;1;2;0;7
From 131 to 140 m²;0;0;0;0;0;0;0;1;1
From 141 to 150 m²;4;1;0;0;0;0;3;1;9
From 151 to 180 m²;2;2;0;0;0;0;0;1;5
From 181 to 210 m²;4;2;0;0;0;0;2;2;10
More than 210 m²;2;0;1;0;0;0;1;0;4
Total;28;15;1;2;1;5;18;10;80

