﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vidreres
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:172137&lang=en
;Homes;Dones;Total
2023;767;744;1511
2022;761;727;1488
2021;741;712;1453
2020;728;695;1423
2019;736;684;1420
2018;731;657;1388
2017;706;653;1359
2016;687;651;1338
2014;655;624;1279
2013;634;623;1257
2012;616;605;1221
2011;578;589;1167

