﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Cornellà del Terri. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:170561
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;39;153;84;324;0;600
Treballador per compte propi;27;27;39;99;0;189
Treballador per compte d'altri;12;129;42;225;0;408
Una altra situació;0;0;0;0;0;3
Dones;18;84;15;423;0;537
Treballador per compte propi;9;6;3;66;0;87
Treballador per compte d'altri;6;78;9;357;0;450
Una altra situació;0;0;0;0;0;0
Total;57;237;99;750;0;1140
Treballador per compte propi;36;30;42;165;0;273
Treballador per compte d'altri;18;204;57;582;0;864
Una altra situació;0;0;0;0;0;3

