﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Barcelonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=com:13&lang=es
;2009
   Totes les edats;
 titulars;
 total;60
 homes;30
 dones;30
 titulars caps d'explotació;
 total;40
 homes;23
 dones;17
     Menys de 25 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
           De 45 a 54 anys;
 titulars;
 total;10
 homes;6
 dones;4
 titulars caps d'explotació;
 total;8
 homes;5
 dones;3
             De 55 a 64 anys;
 titulars;
 total;17
 homes;8
 dones;9
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
               De 65 anys o més;
 titulars;
 total;27
 homes;13
 dones;14
 titulars caps d'explotació;
 total;19
 homes;10
 dones;9

