﻿Titulars persona física per edat i sexe
Corçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:170577&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;41;39
 homes;33;31
 dones;8;8
 titulars caps explotació;;
 total;35;34
 homes;29;29
 dones;6;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;5
 homes;0;4
 dones;0;1
 titulars caps explotació;;
 total;0;5
 homes;0;4
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;7;4
 homes;6;4
 dones;1;0
 titulars caps explotació;;
 total;5;4
 homes;5;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;8;10
 homes;7;8
 dones;1;2
 titulars caps explotació;;
 total;8;9
 homes;7;8
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;13;13
 homes;10;8
 dones;3;5
 titulars caps explotació;;
 total;10;11
 homes;8;8
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;13;7
 homes;10;7
 dones;3;0
 titulars caps explotació;;
 total;12;5
 homes;9;5
 dones;3;0

