﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:170329&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;3;3;0;0;1;1;0;9
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;2;4;3;0;0;1;1;0;11
Pesca;;;;;;;;;;;;
homes;0;0;1;0;1;2;0;1;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;2;0;1;1;0;0;6
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;5;6;3;7;3;2;5;2;4;1;40
dones;1;1;2;1;2;1;1;2;1;2;1;15
total;3;6;8;4;9;4;3;7;3;6;2;55
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;0;1;0;1;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;7;23;26;25;19;31;23;25;11;6;2;198
dones;1;0;0;0;0;2;1;2;1;0;1;8
total;8;23;26;25;19;33;24;27;12;6;3;206
Comerç i reparació;;;;;;;;;;;;
homes;0;1;7;4;9;5;7;5;5;1;1;45
dones;1;6;7;8;10;7;13;6;1;3;3;65
total;1;7;14;12;19;12;20;11;6;4;4;110
Hostaleria;;;;;;;;;;;;
homes;2;6;8;13;22;9;8;15;6;6;0;95
dones;1;6;9;16;12;18;9;9;7;2;1;90
total;3;12;17;29;34;27;17;24;13;8;1;185
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;4;3;4;0;0;1;0;0;2;17
dones;0;0;1;0;2;2;0;0;2;0;0;7
total;0;3;5;3;6;2;0;1;2;0;2;24
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;2;0;1;1;0;0;0;5
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;2;0;3;0;1;1;0;0;0;8
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;4;5;4;0;0;3;0;0;18
dones;0;4;4;3;6;1;0;0;0;0;0;18
total;0;4;6;7;11;5;0;0;3;0;0;36
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;3;4;5;4;5;4;3;0;0;30
dones;0;1;5;6;5;3;2;1;0;0;1;24
total;1;2;8;10;10;7;7;5;3;0;1;54
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;3;1;2;0;0;0;6
dones;0;0;2;3;3;0;1;3;1;0;0;13
total;0;0;2;3;3;3;2;5;1;0;0;19
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;1;5;2;5;7;1;4;1;0;0;26
total;0;1;5;3;6;7;1;4;1;0;0;28
Altres serveis;;;;;;;;;;;;
homes;0;0;2;2;4;0;1;2;5;2;2;20
dones;0;2;6;7;3;5;1;1;0;3;2;30
total;0;2;8;9;7;5;2;3;5;5;4;50
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;1;0;1;3;1;0;2;3;3;0;0;14
total;1;0;1;3;1;0;2;3;4;0;0;15
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;2;0;0;0;2
Total;;;;;;;;;;;;
homes;12;39;61;60;83;64;48;63;38;20;8;496
dones;5;22;43;50;51;46;32;31;17;10;9;316
total;17;61;104;110;134;110;80;94;55;30;17;812

