﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Torrent
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171978&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;11;62;19;11;44;19;22;106;38
2021;11;58;19;10;44;18;21;102;37
2020;9;59;19;13;46;18;22;105;37
2019;9;63;20;12;51;20;21;114;40
2018;9;60;21;12;43;20;21;103;41
2017;10;57;23;11;42;18;21;99;41
2016;11;57;23;11;46;15;22;103;38
2015;10;58;23;11;49;18;21;107;41
2014;8;57;24;12;51;18;20;108;42
2013;10;61;25;12;58;19;22;119;44
2012;10;66;25;12;62;18;22;128;43
2011;10;64;26;10;61;18;20;125;44
2010;9;64;25;10;67;15;19;131;40
2009;9;67;25;9;69;14;18;136;39
2008;10;63;22;9;65;15;19;128;37
2007;11;65;22;8;70;15;19;135;37
2006;13;66;21;10;64;16;23;130;37
2005;13;66;22;10;61;16;23;127;38
2004;10;61;22;5;59;16;15;120;38
2003;9;63;20;6;54;16;15;117;36
2002;9;65;18;9;63;16;18;128;34
2001;12;57;17;10;65;15;22;122;32
2000;12;56;16;12;58;18;24;114;34

