﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081173
;Homes;Dones;Total
06/2024 (p);860;750;1610
05/2024;840;755;1590
04/2024;845;750;1595
03/2024;850;750;1600
02/2024;845;745;1590
01/2024;835;735;1570
12/2023;835;740;1575
11/2023;845;745;1590
10/2023;845;740;1585
09/2023;830;740;1570
08/2023;830;720;1550
07/2023;850;725;1580
06/2023;845;735;1580
05/2023;835;725;1565
04/2023;840;715;1555
03/2023;835;725;1560
02/2023;825;715;1540
01/2023;825;700;1525
12/2022;810;705;1515
11/2022;815;705;1525
10/2022;805;705;1510
09/2022;810;700;1505
08/2022;815;700;1515
07/2022;825;705;1535
06/2022;825;715;1535
05/2022;805;710;1515
04/2022;805;715;1525
03/2022;805;715;1515
02/2022;805;705;1505
01/2022;795;705;1500
12/2021;793;696;1489
11/2021;793;704;1497
10/2021;789;703;1492
09/2021;783;693;1476
08/2021;808;704;1512
07/2021;818;710;1528
06/2021;804;706;1510
05/2021;778;694;1472
04/2021;775;690;1465
03/2021;775;686;1461
02/2021;772;707;1479
01/2021;767;702;1469
12/2020;775;705;1480
11/2020;772;709;1481
10/2020;771;701;1472
09/2020;764;697;1461
08/2020;777;687;1464
07/2020;776;691;1467
06/2020;776;682;1458
05/2020;763;688;1451
03/2020;768;689;1457
12/2019;786;688;1474
09/2019;786;696;1482
06/2019;786;703;1489
03/2019;784;723;1507
12/2018;764;698;1462
09/2018;768;695;1463
06/2018;783;698;1481
03/2018;781;698;1479
12/2017;771;680;1451
09/2017;776;683;1459
06/2017;793;686;1479
03/2017;785;677;1462
12/2016;781;659;1440
09/2016;777;663;1440
06/2016;788;663;1451
03/2016;777;642;1419
12/2015;759;631;1390
09/2015;753;657;1410
06/2015;772;657;1429
03/2015;753;649;1402
12/2014;734;626;1360
09/2014;736;610;1346
06/2014;750;628;1378
03/2014;742;614;1356
12/2013;722;576;1298
09/2013;726;591;1317
06/2013;733;591;1324
03/2013;725;581;1306
12/2012;724;572;1296
09/2012;744;596;1340
06/2012;755;606;1361
03/2012;750;595;1345

