﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Massanes. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:171019&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;39;41;26;27;30;43;48;53;49;45;58;63;48;28;26;22;26;10;682
Hombres;17;20;15;15;15;21;29;22;31;26;32;35;26;18;11;14;12;1;360
Mujeres;22;21;11;12;15;22;19;31;18;19;26;28;22;10;15;8;14;9;322
Resto de la Unión Europea;0;0;0;0;0;1;1;3;1;2;0;2;0;1;0;0;0;0;11
Hombres;0;0;0;0;0;0;1;2;0;1;0;2;0;0;0;0;0;0;6
Mujeres;0;0;0;0;0;1;0;1;1;1;0;0;0;1;0;0;0;0;5
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
América del Norte y Central;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
América del Sur;2;1;1;1;1;2;1;0;2;0;0;0;1;0;0;0;0;0;12
Hombres;1;1;0;1;0;1;1;0;1;0;0;0;1;0;0;0;0;0;7
Mujeres;1;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;5
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;41;42;27;28;32;49;50;57;53;48;58;65;49;29;26;22;26;10;712
Hombres;18;21;15;16;15;24;31;25;32;27;32;37;27;18;11;14;12;1;376
Mujeres;23;21;12;12;17;25;19;32;21;21;26;28;22;11;15;8;14;9;336

