﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Barbens. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:250411&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;134;174;100;130;538
Hombres;55;98;59;60;272
Mujeres;79;76;41;70;266
Extranjero;98;153;56;16;323
Hombres;61;103;34;8;206
Mujeres;37;50;22;8;117
Total;232;327;156;146;861
Hombres;116;201;93;68;478
Mujeres;116;126;63;78;383

