﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Seu d'Urgell, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:252038
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;252;252;252;240;0;252
Tècnics i professionals científics i intel·lectuals;912;818;912;805;0;912
Tècnics i professionals de suport;609;609;609;552;0;609
Empleats comptables, administratius i altres empleats d'oficina;635;586;635;520;0;635
Treballadors dels serveis de restauració, personals, protecció i venedors;1273;1165;1216;998;..;1358
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1028;643;852;479;..;1034
Operadors d'instal·lacions i maquinària, i muntadors;270;174;193;..;0;270
Ocupacions elementals;441;226;380;..;..;455
Ocupacions militars;..;..;..;..;..;..
Total;5509;4556;5139;3884;..;5631

