﻿Separacions. Per tipus
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Notes:
 A partir de 2013 s'inclouen les ruptures matrimonials entre cònjuges del mateix sexe.
 Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edsn&n=1760
;Separació de mutu acord;Separació contenciosa;Total
2022;390;64;454
2021;533;59;592
2020;345;45;390
2019;477;70;548
2018;561;67;629
2017;559;98;656
2016;584;51;634
2015;718;67;785
2014;767;51;818
2013;755;94;849
2012;850;212;1063
2011;923;249;1172
2010;1022;276;1298
2009;1034;323;1357
2008;1147;434;1581
2007;1271;626;1897
2006;1835;1204;3039
2005;8286;3143;11429
2004;13369;1803;15172
2003;12585;1666;14251
2002;12333;1827;14160
2001;10515;1923;12438
2000;10146;1905;12051
1999;9672;1571;11243
1998;9733;1479;11212

