﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Pobla de Mafumet, la. 2022
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:431093&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;238;1005;701;780;2724
Hombres;101;569;364;341;1375
Mujeres;137;436;337;439;1349
Extranjero;78;131;157;95;461
Hombres;48;64;73;35;220
Mujeres;30;67;84;60;241
Total;316;1136;858;875;3185
Hombres;149;633;437;376;1595
Mujeres;167;503;421;499;1590

