﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Portbou. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:171387&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;1;0;1;0;1;1;5
2 habitacions;6;19;13;2;6;8;11;1;66
3 habitacions;10;43;14;6;17;21;30;10;151
4 habitacions;9;41;18;7;19;28;46;28;196
5 habitacions;10;27;8;4;17;22;35;32;155
6 habitacions;7;8;3;3;7;31;30;9;98
7 habitacions;3;4;2;3;4;2;5;2;25
8 habitacions;0;1;0;0;1;0;2;0;4
9 habitacions;0;2;0;0;0;0;0;0;2
10 habitacions i més;0;0;0;0;0;0;1;0;1
Total;45;146;59;25;72;112;161;83;703

