﻿Moviment natural. Fecunditat
Lleida
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=917&geo=mun:251207&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,44;34,29;..;..;..;48,43
2021;7,81;35,84;..;..;..;52,53
2020;8,65;39,27;..;..;..;55,98
2019;8,56;38,43;..;..;..;52,45
2018;8,67;38,70;..;..;..;53,92
2017;9,28;41,05;..;..;..;54,08
2016;9,73;42,41;..;..;..;56,74
2015;9,86;42,32;..;..;..;55,00
2014;10,09;42,64;..;..;..;57,24
2013;9,50;39,53;..;..;..;54,54
2012;10,71;43,95;..;..;..;54,97
2011;11,72;47,51;..;..;..;64,06
2010;11,86;47,51;..;..;..;64,70
2009;12,39;49,22;..;..;..;63,29
2008;13,38;52,73;..;..;..;62,91
2007;12,28;48,12;..;..;..;65,89
2006;12,40;48,46;..;..;..;66,99
2005;12,15;47,27;..;..;..;66,33
2004;12,60;48,73;..;..;..;67,40
2003;12,40;47,71;..;..;..;71,15
2002;10,93;41,88;..;..;..;73,25
2001;11,43;43,68;..;..;..;74,75
2000;10,68;40,67;..;..;..;76,81
1999;10,09;38,16;..;..;..;82,07
1998;9,57;36,00;..;..;..;82,99
1997;9,68;36,27;..;..;..;81,76
1996;9,80;36,67;..;..;..;85,30
1995;10,16;38,12;..;..;..;86,19
1994;9,91;37,32;..;..;..;87,92
1993;9,88;37,40;..;..;..;89,08
1992;10,71;40,91;..;..;..;88,26
1991;10,86;41,97;..;..;..;88,85
1990;10,13;39,56;..;..;..;87,56
1989;11,03;43,62;..;..;..;88,82
1988;10,67;42,77;..;..;..;90,03
1987;10,97;44,38;..;..;..;90,42
1986;10,92;44,43;..;..;..;92,35

