﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:171864&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;3
De 31 a 45 m²;21;9;30
De 46 a 60 m²;99;30;126
De 61 a 75 m²;765;69;831
De 76 a 90 m²;303;27;330
De 91 a 105 m²;303;33;336
De 106 a 120 m²;228;21;246
De 121 a 150 m²;123;21;144
De 151 a 180 m²;54;9;60
Más de 180 m²;48;15;60
No consta;6;0;6
Total;1947;231;2178

